﻿Greater Rhea;Rhea;americana;americana;seen;Rheas;Rheidae;RHEIFORMES
Cactus Wren;Campylorhynchus;brunneicapillus;couesi;seen;Wrens;Troglodytidae;PASSERIFORMES
Thrush-like Wren;Campylorhynchus;turdinus;turdinus;seen;Wrens;Troglodytidae;PASSERIFORMES
Grey-mantled Wren;Odontorchilus;branickii;branickii;seen;Wrens;Troglodytidae;PASSERIFORMES
Tooth-billed Wren;Odontorchilus;cinereus;;seen;Wrens;Troglodytidae;PASSERIFORMES
Rock Wren;Salpinctes;obsoletus;obsoletus;seen;Wrens;Troglodytidae;PASSERIFORMES
Canyon Wren;Catherpes;mexicanus;pallidior;seen;Wrens;Troglodytidae;PASSERIFORMES
Canyon Wren;Catherpes;mexicanus;conspersus;seen;Wrens;Troglodytidae;PASSERIFORMES
Rufous Wren;Cinnycerthia;unirufa;unirufa;seen;Wrens;Troglodytidae;PASSERIFORMES
Rufous Wren;Cinnycerthia;unirufa;unibrunnea;seen;Wrens;Troglodytidae;PASSERIFORMES
Sepia-brown Wren;Cinnycerthia;olivascens;olivascens;seen;Wrens;Troglodytidae;PASSERIFORMES
Peruvian Wren;Cinnycerthia;peruana;;seen;Wrens;Troglodytidae;PASSERIFORMES
Fulvous Wren;Cinnycerthia;fulva;gravesi;seen;Wrens;Troglodytidae;PASSERIFORMES
Sedge Wren;Cistothorus;stellaris;;seen;Wrens;Troglodytidae;PASSERIFORMES
Merida Wren;Cistothorus;meridae;;seen;Wrens;Troglodytidae;PASSERIFORMES
Apolinar's Wren;Cistothorus;apolinari;apolinari;seen;Wrens;Troglodytidae;PASSERIFORMES
Grass Wren;Cistothorus;platensis;aequatorialis;seen;Wrens;Troglodytidae;PASSERIFORMES
Grass Wren;Cistothorus;platensis;minimus;seen;Wrens;Troglodytidae;PASSERIFORMES
Marsh Wren;Cistothorus;palustris;clarkae;seen;Wrens;Troglodytidae;PASSERIFORMES
Marsh Wren;Cistothorus;palustris;iliacus;seen;Wrens;Troglodytidae;PASSERIFORMES
Bewick's Wren;Thryomanes;bewickii;charienturus;seen;Wrens;Troglodytidae;PASSERIFORMES
Bewick's Wren;Thryomanes;bewickii;cryptus;seen;Wrens;Troglodytidae;PASSERIFORMES
Sooty-headed Wren;Pheugopedius;spadix;;seen;Wrens;Troglodytidae;PASSERIFORMES
Black-bellied Wren;Pheugopedius;fasciatoventris;fasciatoventris;seen;Wrens;Troglodytidae;PASSERIFORMES
Plain-tailed Wren;Pheugopedius;euophrys;atriceps;seen;Wrens;Troglodytidae;PASSERIFORMES
Plain-tailed Wren;Pheugopedius;euophrys;schulenbergi;seen;Wrens;Troglodytidae;PASSERIFORMES
Inca Wren;Pheugopedius;eisenmanni;;seen;Wrens;Troglodytidae;PASSERIFORMES
Moustached Wren;Pheugopedius;genibarbis;juruanus;seen;Wrens;Troglodytidae;PASSERIFORMES
Moustached Wren;Pheugopedius;genibarbis;genibarbis;seen;Wrens;Troglodytidae;PASSERIFORMES
Moustached Wren;Pheugopedius;genibarbis;intercedens;seen;Wrens;Troglodytidae;PASSERIFORMES
Whiskered Wren;Pheugopedius;mystacalis;consobrinus;seen;Wrens;Troglodytidae;PASSERIFORMES
Whiskered Wren;Pheugopedius;mystacalis;ruficaudatus;seen;Wrens;Troglodytidae;PASSERIFORMES
Whiskered Wren;Pheugopedius;mystacalis;amaurogaster;seen;Wrens;Troglodytidae;PASSERIFORMES
Coraya Wren;Pheugopedius;coraya;caurensis;seen;Wrens;Troglodytidae;PASSERIFORMES
Coraya Wren;Pheugopedius;coraya;coraya;seen;Wrens;Troglodytidae;PASSERIFORMES
Rufous-breasted Wren;Pheugopedius;rutilus;rutilus;seen;Wrens;Troglodytidae;PASSERIFORMES
Rufous-breasted Wren;Pheugopedius;rutilus;laetus;seen;Wrens;Troglodytidae;PASSERIFORMES
Speckle-breasted Wren;Pheugopedius;sclateri;columbianus;seen;Wrens;Troglodytidae;PASSERIFORMES
Rufous-and-white Wren;Thryophilus;rufalbus;cumanensis;seen;Wrens;Troglodytidae;PASSERIFORMES
Niceforo's Wren;Thryophilus;nicefori;;seen;Wrens;Troglodytidae;PASSERIFORMES
Buff-breasted Wren;Cantorchilus;leucotis;galbraithii;seen;Wrens;Troglodytidae;PASSERIFORMES
Buff-breasted Wren;Cantorchilus;leucotis;venezuelanus;seen;Wrens;Troglodytidae;PASSERIFORMES
Buff-breasted Wren;Cantorchilus;leucotis;albipectus;seen;Wrens;Troglodytidae;PASSERIFORMES
Buff-breasted Wren;Cantorchilus;leucotis;rufiventris;seen;Wrens;Troglodytidae;PASSERIFORMES
Long-billed Wren;Cantorchilus;longirostris;bahiae;seen;Wrens;Troglodytidae;PASSERIFORMES
Long-billed Wren;Cantorchilus;longirostris;longirostris;seen;Wrens;Troglodytidae;PASSERIFORMES
Bay Wren;Cantorchilus;nigricapillus;schottii;seen;Wrens;Troglodytidae;PASSERIFORMES
Bay Wren;Cantorchilus;nigricapillus;connectens;seen;Wrens;Troglodytidae;PASSERIFORMES
Stripe-throated Wren;Cantorchilus;leucopogon;leucopogon;seen;Wrens;Troglodytidae;PASSERIFORMES
Carolina Wren;Thryothorus;ludovicianus;ludovicianus;seen;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;indigenus;seen;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;troglodytes;seen;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;koenigi;seen;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;tianschanicus;seen;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;nipalensis;seen;Wrens;Troglodytidae;PASSERIFORMES
Eurasian Wren;Troglodytes;troglodytes;szetschuanus;seen;Wrens;Troglodytidae;PASSERIFORMES
Winter Wren;Troglodytes;hiemalis;hiemalis;seen;Wrens;Troglodytidae;PASSERIFORMES
House Wren;Troglodytes;aedon;parkmanii;seen;Wrens;Troglodytidae;PASSERIFORMES
House Wren;Troglodytes;aedon;aedon;seen;Wrens;Troglodytidae;PASSERIFORMES
House Wren;Troglodytes;aedon;inquietus;seen;Wrens;Troglodytidae;PASSERIFORMES
House Wren;Troglodytes;aedon;atopus;seen;Wrens;Troglodytidae;PASSERIFORMES
House Wren;Troglodytes;aedon;striatulus;seen;Wrens;Troglodytidae;PASSERIFORMES
House Wren;Troglodytes;aedon;columbae;seen;Wrens;Troglodytidae;PASSERIFORMES
House Wren;Troglodytes;aedon;clarus;seen;Wrens;Troglodytidae;PASSERIFORMES
House Wren;Troglodytes;aedon;musculus;seen;Wrens;Troglodytidae;PASSERIFORMES
Ochraceous Wren;Troglodytes;ochraceus;ochraceus;seen;Wrens;Troglodytidae;PASSERIFORMES
Mountain Wren;Troglodytes;solstitialis;solitarius;seen;Wrens;Troglodytidae;PASSERIFORMES
Mountain Wren;Troglodytes;solstitialis;solstitialis;seen;Wrens;Troglodytidae;PASSERIFORMES
Mountain Wren;Troglodytes;solstitialis;macrourus;seen;Wrens;Troglodytidae;PASSERIFORMES
White-breasted Wood Wren;Henicorhina;leucosticta;alexandri;seen;Wrens;Troglodytidae;PASSERIFORMES
White-breasted Wood Wren;Henicorhina;leucosticta;albilateralis;seen;Wrens;Troglodytidae;PASSERIFORMES
White-breasted Wood Wren;Henicorhina;leucosticta;leucosticta;seen;Wrens;Troglodytidae;PASSERIFORMES
White-breasted Wood Wren;Henicorhina;leucosticta;hauxwelli;seen;Wrens;Troglodytidae;PASSERIFORMES
Grey-breasted Wood Wren;Henicorhina;leucophrys;collina;seen;Wrens;Troglodytidae;PASSERIFORMES
Grey-breasted Wood Wren;Henicorhina;leucophrys;bangsi;seen;Wrens;Troglodytidae;PASSERIFORMES
Grey-breasted Wood Wren;Henicorhina;leucophrys;meridana;seen;Wrens;Troglodytidae;PASSERIFORMES
Grey-breasted Wood Wren;Henicorhina;leucophrys;brunneiceps;seen;Wrens;Troglodytidae;PASSERIFORMES
Grey-breasted Wood Wren;Henicorhina;leucophrys;leucophrys;seen;Wrens;Troglodytidae;PASSERIFORMES
Hermit Wood Wren;Henicorhina;anachoreta;;seen;Wrens;Troglodytidae;PASSERIFORMES
Bar-winged Wood Wren;Henicorhina;leucoptera;;seen;Wrens;Troglodytidae;PASSERIFORMES
Munchique Wood Wren;Henicorhina;negreti;;seen;Wrens;Troglodytidae;PASSERIFORMES
Southern Nightingale-Wren;Microcerculus;marginatus;luscinia;seen;Wrens;Troglodytidae;PASSERIFORMES
Southern Nightingale-Wren;Microcerculus;marginatus;squamulatus;seen;Wrens;Troglodytidae;PASSERIFORMES
Southern Nightingale-Wren;Microcerculus;marginatus;marginatus;seen;Wrens;Troglodytidae;PASSERIFORMES
Wing-banded Wren;Microcerculus;bambla;bambla;seen;Wrens;Troglodytidae;PASSERIFORMES
Chestnut-breasted Wren;Cyphorhinus;thoracicus;thoracicus;seen;Wrens;Troglodytidae;PASSERIFORMES
Chestnut-breasted Wren;Cyphorhinus;thoracicus;dichrous;seen;Wrens;Troglodytidae;PASSERIFORMES
Musician Wren;Cyphorhinus;arada;interpositus;seen;Wrens;Troglodytidae;PASSERIFORMES
Song Wren;Cyphorhinus;phaeocephalus;lawrencii;seen;Wrens;Troglodytidae;PASSERIFORMES
Trilling Gnatwren;Ramphocaenus;melanurus;rufiventris;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Trilling Gnatwren;Ramphocaenus;melanurus;griseodorsalis;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Trilling Gnatwren;Ramphocaenus;melanurus;albiventris;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Trilling Gnatwren;Ramphocaenus;melanurus;melanurus;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Tawny-faced Gnatwren;Microbates;cinereiventris;cinereiventris;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Collared Gnatwren;Microbates;collaris;collaris;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Rio Negro Gnatcatcher;Polioptila;facilis;;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Slate-throated Gnatcatcher;Polioptila;schistaceigula;;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Para Gnatcatcher;Polioptila;paraensis;;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Tropical Gnatcatcher;Polioptila;plumbea;maior;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Tropical Gnatcatcher;Polioptila;plumbea;anteocularis;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Tropical Gnatcatcher;Polioptila;plumbea;plumbiceps;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Tropical Gnatcatcher;Polioptila;plumbea;innotata;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Tropical Gnatcatcher;Polioptila;plumbea;atricapilla;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Tropical Gnatcatcher;Polioptila;plumbea;parvirostris;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Masked Gnatcatcher;Polioptila;dumicola;berlepschi;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
White-browed Gnatcatcher;Polioptila;bilineata;superciliaris;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Blue-grey Gnatcatcher;Polioptila;caerulea;caerulea;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Blue-grey Gnatcatcher;Polioptila;caerulea;obscura;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Black-tailed Gnatcatcher;Polioptila;melanura;lucida;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
California Gnatcatcher;Polioptila;californica;californica;seen;Gnatcatchers;Polioptilidae;PASSERIFORMES
Przevalski's Nuthatch;Sitta;przewalskii;;seen;Nuthatches;Sittidae;PASSERIFORMES
Giant Nuthatch;Sitta;magna;magna;seen;Nuthatches;Sittidae;PASSERIFORMES
White-breasted Nuthatch;Sitta;carolinensis;aculeata;seen;Nuthatches;Sittidae;PASSERIFORMES
White-breasted Nuthatch;Sitta;carolinensis;nelsoni;seen;Nuthatches;Sittidae;PASSERIFORMES
White-breasted Nuthatch;Sitta;carolinensis;carolinensis;seen;Nuthatches;Sittidae;PASSERIFORMES
Beautiful Nuthatch;Sitta;formosa;;seen;Nuthatches;Sittidae;PASSERIFORMES
Velvet-fronted Nuthatch;Sitta;frontalis;frontalis;seen;Nuthatches;Sittidae;PASSERIFORMES
Yellow-billed Nuthatch;Sitta;solangiae;fortior;seen;Nuthatches;Sittidae;PASSERIFORMES
Sulphur-billed Nuthatch;Sitta;oenochlamys;apo;seen;Nuthatches;Sittidae;PASSERIFORMES
Pygmy Nuthatch;Sitta;pygmaea;pygmaea;seen;Nuthatches;Sittidae;PASSERIFORMES
Brown-headed Nuthatch;Sitta;pusilla;;seen;Nuthatches;Sittidae;PASSERIFORMES
Red-breasted Nuthatch;Sitta;canadensis;;seen;Nuthatches;Sittidae;PASSERIFORMES
Corsican Nuthatch;Sitta;whiteheadi;;seen;Nuthatches;Sittidae;PASSERIFORMES
Chinese Nuthatch;Sitta;villosa;bangsi;seen;Nuthatches;Sittidae;PASSERIFORMES
Western Rock Nuthatch;Sitta;neumayer;neumayer;seen;Nuthatches;Sittidae;PASSERIFORMES
White-browed Nuthatch;Sitta;victoriae;;seen;Nuthatches;Sittidae;PASSERIFORMES
White-tailed Nuthatch;Sitta;himalayensis;;seen;Nuthatches;Sittidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;sinensis;seen;Nuthatches;Sittidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;amurensis;seen;Nuthatches;Sittidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;caesia;seen;Nuthatches;Sittidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;europaea;seen;Nuthatches;Sittidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;hispaniensis;seen;Nuthatches;Sittidae;PASSERIFORMES
Chestnut-vented Nuthatch;Sitta;nagaensis;montium;seen;Nuthatches;Sittidae;PASSERIFORMES
Chestnut-vented Nuthatch;Sitta;nagaensis;grisiventris;seen;Nuthatches;Sittidae;PASSERIFORMES
Chestnut-bellied Nuthatch;Sitta;cinnamoventris;cinnamoventris;seen;Nuthatches;Sittidae;PASSERIFORMES
Wallcreeper;Tichodroma;muraria;muraria;seen;Wallcreeper;Tichodromidae;PASSERIFORMES
Wallcreeper;Tichodroma;muraria;nepalensis;seen;Wallcreeper;Tichodromidae;PASSERIFORMES
Eurasian Treecreeper;Certhia;familiaris;britannica;seen;Treecreepers;Certhiidae;PASSERIFORMES
Eurasian Treecreeper;Certhia;familiaris;macrodactyla;seen;Treecreepers;Certhiidae;PASSERIFORMES
Eurasian Treecreeper;Certhia;familiaris;corsa;seen;Treecreepers;Certhiidae;PASSERIFORMES
Eurasian Treecreeper;Certhia;familiaris;familiaris;seen;Treecreepers;Certhiidae;PASSERIFORMES
Eurasian Treecreeper;Certhia;familiaris;bianchii;seen;Treecreepers;Certhiidae;PASSERIFORMES
Hodgson's Treecreeper;Certhia;hodgsoni;khamensis;seen;Treecreepers;Certhiidae;PASSERIFORMES
Brown Creeper;Certhia;americana;phillipsi;seen;Treecreepers;Certhiidae;PASSERIFORMES
Brown Creeper;Certhia;americana;montana;seen;Treecreepers;Certhiidae;PASSERIFORMES
Brown Creeper;Certhia;americana;americana;seen;Treecreepers;Certhiidae;PASSERIFORMES
Short-toed Treecreeper;Certhia;brachydactyla;megarhynchos;seen;Treecreepers;Certhiidae;PASSERIFORMES
Short-toed Treecreeper;Certhia;brachydactyla;brachydactyla;seen;Treecreepers;Certhiidae;PASSERIFORMES
Short-toed Treecreeper;Certhia;brachydactyla;mauritanica;seen;Treecreepers;Certhiidae;PASSERIFORMES
Bar-tailed Treecreeper;Certhia;himalayana;yunnanensis;seen;Treecreepers;Certhiidae;PASSERIFORMES
Rusty-flanked Treecreeper;Certhia;nipalensis;;seen;Treecreepers;Certhiidae;PASSERIFORMES
Sikkim Treecreeper;Certhia;discolor;;seen;Treecreepers;Certhiidae;PASSERIFORMES
Hume's Treecreeper;Certhia;manipurensis;manipurensis;seen;Treecreepers;Certhiidae;PASSERIFORMES
Hume's Treecreeper;Certhia;manipurensis;shanensis;seen;Treecreepers;Certhiidae;PASSERIFORMES
Hume's Treecreeper;Certhia;manipurensis;meridionalis;seen;Treecreepers;Certhiidae;PASSERIFORMES
Sichuan Treecreeper;Certhia;tianquanensis;;seen;Treecreepers;Certhiidae;PASSERIFORMES
African Spotted Creeper;Salpornis;salvadori;emini;seen;Treecreepers;Certhiidae;PASSERIFORMES
African Spotted Creeper;Salpornis;salvadori;salvadori;seen;Treecreepers;Certhiidae;PASSERIFORMES
Grey Catbird;Dumetella;carolinensis;;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Northern Mockingbird;Mimus;polyglottos;polyglottos;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Tropical Mockingbird;Mimus;gilvus;rostratus;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Tropical Mockingbird;Mimus;gilvus;melanopterus;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Long-tailed Mockingbird;Mimus;longicaudatus;longicaudatus;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Chalk-browed Mockingbird;Mimus;saturninus;arenaceus;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Chalk-browed Mockingbird;Mimus;saturninus;frater;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Sage Thrasher;Oreoscoptes;montanus;;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Brown Thrasher;Toxostoma;rufum;rufum;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Brown Thrasher;Toxostoma;rufum;longicauda;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Long-billed Thrasher;Toxostoma;longirostre;sennetti;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Curve-billed Thrasher;Toxostoma;curvirostre;oberholseri;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
California Thrasher;Toxostoma;redivivum;redivivum;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Crissal Thrasher;Toxostoma;crissale;crissale;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Metallic Starling;Aplonis;metallica;metallica;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Singing Starling;Aplonis;cantoroides;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Tanimbar Starling;Aplonis;crassa;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Asian Glossy Starling;Aplonis;panayensis;tytleri;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Asian Glossy Starling;Aplonis;panayensis;strigata;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Asian Glossy Starling;Aplonis;panayensis;panayensis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Moluccan Starling;Aplonis;mysolensis;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Short-tailed Starling;Aplonis;minor;minor;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Short-tailed Starling;Aplonis;minor;todayensis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Yellow-faced Myna;Mino;dumontii;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Golden Myna;Mino;anais;orientalis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Golden Myna;Mino;anais;robertsonii;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Sulawesi Myna;Basilornis;celebensis;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Long-crested Myna;Basilornis;corythaix;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Apo Myna;Goodfellowia;miranda;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Coleto;Sarcops;calvus;calvus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Coleto;Sarcops;calvus;melanonotus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
White-necked Myna;Streptocitta;albicollis;torquata;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Fiery-browed Starling;Enodes;erythrophris;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Grosbeak Starling;Scissirostrum;dubium;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Spot-winged Starling;Saroglossa;spilopterus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Golden-crested Myna;Ampeliceps;coronatus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Hill Myna;Gracula;religiosa;intermedia;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Hill Myna;Gracula;religiosa;andamanensis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Great Myna;Acridotheres;grandis;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Crested Myna;Acridotheres;cristatellus;cristatellus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Crested Myna;Acridotheres;cristatellus;brevipennis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Javan Myna;Acridotheres;javanicus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Jungle Myna;Acridotheres;fuscus;fuscus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Jungle Myna;Acridotheres;fuscus;fumidus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Collared Myna;Acridotheres;albocinctus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Bank Myna;Acridotheres;ginginianus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Myna;Acridotheres;tristis;tristis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Burmese Myna;Acridotheres;burmannicus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Vinous-breasted Myna;Acridotheres;leucocephalus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Red-billed Starling;Spodiopsar;sericeus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
White-cheeked Starling;Spodiopsar;cineraceus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Black-collared Starling;Gracupica;nigricollis;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Indian Pied Myna;Gracupica;contra;contra;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Siamese Pied Myna;Gracupica;floweri;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Chestnut-tailed Starling;Sturnia;malabarica;malabarica;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Chestnut-tailed Starling;Sturnia;malabarica;nemoricola;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
White-headed Starling;Sturnia;erythropygia;andamanensis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Brahminy Starling;Sturnia;pagodarum;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Rosy Starling;Pastor;roseus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Starling;Sturnus;vulgaris;vulgaris;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Starling;Sturnus;vulgaris;poltaratskyi;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Starling;Sturnus;vulgaris;porphyronotus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Spotless Starling;Sturnus;unicolor;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Black-bellied Starling;Notopholia;corusca;corusca;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Purple-headed Starling;Hylopsar;purpureiceps;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Greater Blue-eared Starling;Lamprotornis;chalybaeus;cyaniventris;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Greater Blue-eared Starling;Lamprotornis;chalybaeus;nordmanni;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Miombo Blue-eared Starling;Lamprotornis;elisabeth;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Splendid Starling;Lamprotornis;splendidus;splendidus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Splendid Starling;Lamprotornis;splendidus;bailundensis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Purple Starling;Lamprotornis;purpureus;amethystinus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Long-tailed Glossy Starling;Lamprotornis;caudatus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Meves's Starling;Lamprotornis;mevesii;mevesii;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Sharp-tailed Starling;Lamprotornis;acuticaudus;acuticaudus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Hildebrandt's Starling;Lamprotornis;hildebrandti;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Ashy Starling;Lamprotornis;unicolor;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Violet-backed Starling;Cinnyricinclus;leucogaster;leucogaster;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Violet-backed Starling;Cinnyricinclus;leucogaster;verreauxi;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Red-winged Starling;Onychognathus;morio;morio;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Slender-billed Starling;Onychognathus;tenuirostris;theresae;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Chestnut-winged Starling;Onychognathus;fulgidus;intermedius;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Waller's Starling;Onychognathus;walleri;preussi;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Waller's Starling;Onychognathus;walleri;walleri;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Tristram's Starling;Onychognathus;tristramii;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Neumann's Starling;Onychognathus;neumanni;neumanni;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Kenrick's Starling;Poeoptera;kenricki;kenricki;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Narrow-tailed Starling;Poeoptera;lugubris;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Sharpe's Starling;Pholia;sharpii;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Stripe-headed Rhabdornis;Rhabdornis;mystacalis;mystacalis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Stripe-headed Rhabdornis;Rhabdornis;mystacalis;minor;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Stripe-breasted Rhabdornis;Rhabdornis;inornatus;alaris;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Yellow-billed Oxpecker;Buphagus;africanus;africanus;seen;Oxpeckers;Buphagidae;PASSERIFORMES
Grandala;Grandala;coelicolor;;seen;Thrushes;Turdidae;PASSERIFORMES
Mountain Bluebird;Sialia;currucoides;;seen;Thrushes;Turdidae;PASSERIFORMES
Western Bluebird;Sialia;mexicana;occidentalis;seen;Thrushes;Turdidae;PASSERIFORMES
