﻿Common Ostrich;Struthio;camelus;camelus;seen;Ostriches;Struthionidae;STRUTHIONIFORMES
Chinese Nuthatch;Sitta;villosa;villosa;seen;Nuthatches;Sittidae;PASSERIFORMES
Western Rock Nuthatch;Sitta;neumayer;neumayer;seen;Nuthatches;Sittidae;PASSERIFORMES
Eurasian Nuthatch;Sitta;europaea;europaea;seen;Nuthatches;Sittidae;PASSERIFORMES
Chestnut-vented Nuthatch;Sitta;nagaensis;nagaensis;seen;Nuthatches;Sittidae;PASSERIFORMES
Indian Nuthatch;Sitta;castanea;;seen;Nuthatches;Sittidae;PASSERIFORMES
Wallcreeper;Tichodroma;muraria;muraria;seen;Wallcreeper;Tichodromidae;PASSERIFORMES
Eurasian Treecreeper;Certhia;familiaris;familiaris;seen;Treecreepers;Certhiidae;PASSERIFORMES
Brown Creeper;Certhia;americana;americana;seen;Treecreepers;Certhiidae;PASSERIFORMES
Short-toed Treecreeper;Certhia;brachydactyla;brachydactyla;seen;Treecreepers;Certhiidae;PASSERIFORMES
Bar-tailed Treecreeper;Certhia;himalayana;himalayana;seen;Treecreepers;Certhiidae;PASSERIFORMES
African Spotted Creeper;Salpornis;salvadori;salvadori;seen;Treecreepers;Certhiidae;PASSERIFORMES
Grey Catbird;Dumetella;carolinensis;;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Black Catbird;Melanoptila;glabrirostris;;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Northern Mockingbird;Mimus;polyglottos;polyglottos;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Tropical Mockingbird;Mimus;gilvus;gilvus;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Chalk-browed Mockingbird;Mimus;saturninus;saturninus;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Sage Thrasher;Oreoscoptes;montanus;;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Brown Thrasher;Toxostoma;rufum;rufum;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Long-billed Thrasher;Toxostoma;longirostre;longirostre;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Bendire's Thrasher;Toxostoma;bendirei;;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Curve-billed Thrasher;Toxostoma;curvirostre;curvirostre;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
California Thrasher;Toxostoma;redivivum;redivivum;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Crissal Thrasher;Toxostoma;crissale;crissale;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Pearly-eyed Thrasher;Margarops;fuscatus;fuscatus;seen;Mockingbirds, Thrashers;Mimidae;PASSERIFORMES
Asian Glossy Starling;Aplonis;panayensis;panayensis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Hill Myna;Gracula;religiosa;religiosa;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Southern Hill Myna;Gracula;indica;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Jungle Myna;Acridotheres;fuscus;fuscus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Bank Myna;Acridotheres;ginginianus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Myna;Acridotheres;tristis;tristis;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Red-billed Starling;Spodiopsar;sericeus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
White-cheeked Starling;Spodiopsar;cineraceus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Black-collared Starling;Gracupica;nigricollis;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Chestnut-tailed Starling;Sturnia;malabarica;malabarica;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Brahminy Starling;Sturnia;pagodarum;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Rosy Starling;Pastor;roseus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Common Starling;Sturnus;vulgaris;vulgaris;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Spotless Starling;Sturnus;unicolor;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Wattled Starling;Creatophora;cinerea;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Black-bellied Starling;Notopholia;corusca;corusca;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Copper-tailed Starling;Hylopsar;cupreocauda;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Cape Starling;Lamprotornis;nitens;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Greater Blue-eared Starling;Lamprotornis;chalybaeus;chalybaeus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Bronze-tailed Starling;Lamprotornis;chalcurus;chalcurus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Splendid Starling;Lamprotornis;splendidus;splendidus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Purple Starling;Lamprotornis;purpureus;purpureus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Long-tailed Glossy Starling;Lamprotornis;caudatus;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Meves's Starling;Lamprotornis;mevesii;mevesii;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Burchell's Starling;Lamprotornis;australis;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Pied Starling;Lamprotornis;bicolor;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Violet-backed Starling;Cinnyricinclus;leucogaster;leucogaster;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Red-winged Starling;Onychognathus;morio;morio;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Chestnut-winged Starling;Onychognathus;fulgidus;fulgidus;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
White-billed Starling;Onychognathus;albirostris;;seen;Starlings, Rhabdornises;Sturnidae;PASSERIFORMES
Yellow-billed Oxpecker;Buphagus;africanus;africanus;seen;Oxpeckers;Buphagidae;PASSERIFORMES
Red-billed Oxpecker;Buphagus;erythrorynchus;;seen;Oxpeckers;Buphagidae;PASSERIFORMES
Mountain Bluebird;Sialia;currucoides;;seen;Thrushes;Turdidae;PASSERIFORMES
Western Bluebird;Sialia;mexicana;mexicana;seen;Thrushes;Turdidae;PASSERIFORMES
Eastern Bluebird;Sialia;sialis;sialis;seen;Thrushes;Turdidae;PASSERIFORMES
Finsch's Rufous Thrush;Stizorhina;finschi;;seen;Thrushes;Turdidae;PASSERIFORMES
Townsend's Solitaire;Myadestes;townsendi;townsendi;seen;Thrushes;Turdidae;PASSERIFORMES
Black-faced Solitaire;Myadestes;melanops;;seen;Thrushes;Turdidae;PASSERIFORMES
Varied Thrush;Ixoreus;naevius;naevius;seen;Thrushes;Turdidae;PASSERIFORMES
Wood Thrush;Hylocichla;mustelina;;seen;Thrushes;Turdidae;PASSERIFORMES
Black-headed Nightingale-Thrush;Catharus;mexicanus;mexicanus;seen;Thrushes;Turdidae;PASSERIFORMES
Slaty-backed Nightingale-Thrush;Catharus;fuscater;fuscater;seen;Thrushes;Turdidae;PASSERIFORMES
Swainson's Thrush;Catharus;ustulatus;ustulatus;seen;Thrushes;Turdidae;PASSERIFORMES
Black-billed Nightingale-Thrush;Catharus;gracilirostris;gracilirostris;seen;Thrushes;Turdidae;PASSERIFORMES
Hermit Thrush;Catharus;guttatus;guttatus;seen;Thrushes;Turdidae;PASSERIFORMES
Ruddy-capped Nightingale-Thrush;Catharus;frantzii;frantzii;seen;Thrushes;Turdidae;PASSERIFORMES
Grey-cheeked Thrush;Catharus;minimus;minimus;seen;Thrushes;Turdidae;PASSERIFORMES
Veery;Catharus;fuscescens;fuscescens;seen;Thrushes;Turdidae;PASSERIFORMES
White's Thrush;Zoothera;aurea;aurea;seen;Thrushes;Turdidae;PASSERIFORMES
Bassian Thrush;Zoothera;lunulata;lunulata;seen;Thrushes;Turdidae;PASSERIFORMES
Spotted Ground Thrush;Geokichla;guttata;guttata;seen;Thrushes;Turdidae;PASSERIFORMES
Abyssinian Ground Thrush;Geokichla;piaggiae;piaggiae;seen;Thrushes;Turdidae;PASSERIFORMES
Orange Ground Thrush;Geokichla;gurneyi;gurneyi;seen;Thrushes;Turdidae;PASSERIFORMES
Orange-headed Thrush;Geokichla;citrina;citrina;seen;Thrushes;Turdidae;PASSERIFORMES
Groundscraper Thrush;Turdus;litsitsirupa;litsitsirupa;seen;Thrushes;Turdidae;PASSERIFORMES
Song Thrush;Turdus;philomelos;philomelos;seen;Thrushes;Turdidae;PASSERIFORMES
Mistle Thrush;Turdus;viscivorus;viscivorus;seen;Thrushes;Turdidae;PASSERIFORMES
African Thrush;Turdus;pelios;pelios;seen;Thrushes;Turdidae;PASSERIFORMES
Olive Thrush;Turdus;olivaceus;olivaceus;seen;Thrushes;Turdidae;PASSERIFORMES
Kurrichane Thrush;Turdus;libonyana;libonyana;seen;Thrushes;Turdidae;PASSERIFORMES
Karoo Thrush;Turdus;smithi;;seen;Thrushes;Turdidae;PASSERIFORMES
Redwing;Turdus;iliacus;iliacus;seen;Thrushes;Turdidae;PASSERIFORMES
Common Blackbird;Turdus;merula;merula;seen;Thrushes;Turdidae;PASSERIFORMES
Indian Blackbird;Turdus;simillimus;simillimus;seen;Thrushes;Turdidae;PASSERIFORMES
Japanese Thrush;Turdus;cardis;;seen;Thrushes;Turdidae;PASSERIFORMES
Grey-backed Thrush;Turdus;hortulorum;;seen;Thrushes;Turdidae;PASSERIFORMES
Pale Thrush;Turdus;pallidus;;seen;Thrushes;Turdidae;PASSERIFORMES
Fieldfare;Turdus;pilaris;;seen;Thrushes;Turdidae;PASSERIFORMES
Ring Ouzel;Turdus;torquatus;torquatus;seen;Thrushes;Turdidae;PASSERIFORMES
Black-throated Thrush;Turdus;atrogularis;;seen;Thrushes;Turdidae;PASSERIFORMES
Red-throated Thrush;Turdus;ruficollis;;seen;Thrushes;Turdidae;PASSERIFORMES
Dusky Thrush;Turdus;eunomus;;seen;Thrushes;Turdidae;PASSERIFORMES
Naumann's Thrush;Turdus;naumanni;;seen;Thrushes;Turdidae;PASSERIFORMES
American Robin;Turdus;migratorius;migratorius;seen;Thrushes;Turdidae;PASSERIFORMES
Sooty Thrush;Turdus;nigrescens;;seen;Thrushes;Turdidae;PASSERIFORMES
Mountain Thrush;Turdus;plebejus;plebejus;seen;Thrushes;Turdidae;PASSERIFORMES
Creamy-bellied Thrush;Turdus;amaurochalinus;;seen;Thrushes;Turdidae;PASSERIFORMES
Yellow-legged Thrush;Turdus;flavipes;flavipes;seen;Thrushes;Turdidae;PASSERIFORMES
White-necked Thrush;Turdus;albicollis;albicollis;seen;Thrushes;Turdidae;PASSERIFORMES
Pale-breasted Thrush;Turdus;leucomelas;leucomelas;seen;Thrushes;Turdidae;PASSERIFORMES
Rufous-bellied Thrush;Turdus;rufiventris;rufiventris;seen;Thrushes;Turdidae;PASSERIFORMES
Clay-colored Thrush;Turdus;grayi;grayi;seen;Thrushes;Turdidae;PASSERIFORMES
White-tailed Alethe;Alethe;diademata;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Karoo Scrub Robin;Cercotrichas;coryphoeus;coryphoeus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Brown Scrub Robin;Cercotrichas;signata;signata;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Bearded Scrub Robin;Cercotrichas;quadrivirgata;quadrivirgata;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rufous-tailed Scrub Robin;Cercotrichas;galactotes;galactotes;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-browed Scrub Robin;Cercotrichas;leucophrys;leucophrys;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Oriental Magpie-Robin;Copsychus;saularis;saularis;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Indian Robin;Copsychus;fulicatus;fulicatus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-rumped Shama;Copsychus;malabaricus;malabaricus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pale Flycatcher;Agricola;pallidus;pallidus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Fraser's Forest Flycatcher;Fraseria;ocreata;ocreata;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Grey-throated Tit-Flycatcher;Fraseria;griseigularis;griseigularis;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Grey Tit-Flycatcher;Fraseria;plumbea;plumbea;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Ashy Flycatcher;Fraseria;caerulescens;caerulescens;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Abyssinian Slaty Flycatcher;Melaenornis;chocolatinus;chocolatinus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Black Flycatcher;Melaenornis;edolioides;edolioides;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Southern Black Flycatcher;Melaenornis;pammelaina;pammelaina;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Fiscal Flycatcher;Sigelus;silens;silens;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Dusky-blue Flycatcher;Bradornis;comitatus;comitatus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Marico Flycatcher;Bradornis;mariquensis;mariquensis;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Ussher's Flycatcher;Bradornis;ussheri;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Asian Brown Flycatcher;Muscicapa;dauurica;dauurica;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Little Grey Flycatcher;Muscicapa;epulata;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
African Dusky Flycatcher;Muscicapa;adusta;adusta;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Spotted Flycatcher;Muscicapa;striata;striata;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Cassin's Flycatcher;Muscicapa;cassini;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Swamp Flycatcher;Muscicapa;aquatica;aquatica;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rufous-bellied Niltava;Niltava;sundara;sundara;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Large Niltava;Niltava;grandis;grandis;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Verditer Flycatcher;Eumyias;thalassinus;thalassinus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rufous-browed Flycatcher;Anthipes;solitaris;solitaris;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pale Blue Flycatcher;Cyornis;unicolor;unicolor;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Tickell's Blue Flycatcher;Cyornis;tickelliae;tickelliae;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Robin;Erithacus;rubecula;rubecula;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-starred Robin;Pogonocichla;stellata;stellata;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Forest Robin;Stiphrornis;erythrothorax;erythrothorax;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-crowned Robin-Chat;Cossypha;albicapillus;albicapillus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-browed Robin-Chat;Cossypha;heuglini;heuglini;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Chorister Robin-Chat;Cossypha;dichroa;dichroa;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rüppell's Robin-Chat;Cossypha;semirufa;semirufa;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Snowy-crowned Robin-Chat;Cossypha;niveicapilla;niveicapilla;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-capped Robin-Chat;Cossypha;natalensis;natalensis;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-throated Robin-Chat;Dessonornis;humeralis;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Cape Robin-Chat;Dessonornis;caffer;caffer;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Thrush Nightingale;Luscinia;luscinia;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Nightingale;Luscinia;megarhynchos;megarhynchos;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Bluethroat;Luscinia;svecica;svecica;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Siberian Rubythroat;Calliope;calliope;calliope;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Slaty-backed Forktail;Enicurus;schistaceus;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Chestnut-naped Forktail;Enicurus;ruficapillus;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Malabar Whistling Thrush;Myophonus;horsfieldii;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Little Pied Flycatcher;Ficedula;westermanni;westermanni;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-breasted Flycatcher;Ficedula;parva;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Pied Flycatcher;Ficedula;hypoleuca;hypoleuca;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Collared Flycatcher;Ficedula;albicollis;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black-and-orange Flycatcher;Ficedula;nigrorufa;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rufous-chested Flycatcher;Ficedula;dumetoria;dumetoria;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Red-flanked Bluetail;Tarsiger;cyanurus;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blue-fronted Redstart;Phoenicurus;frontalis;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-capped Redstart;Phoenicurus;leucocephalus;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Redstart;Phoenicurus;ochruros;ochruros;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Redstart;Phoenicurus;phoenicurus;phoenicurus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Daurian Redstart;Phoenicurus;auroreus;auroreus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Sentinel Rock Thrush;Monticola;explorator;explorator;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Little Rock Thrush;Monticola;rufocinereus;rufocinereus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Rock Thrush;Monticola;saxatilis;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blue Rock Thrush;Monticola;solitarius;solitarius;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Cape Rock Thrush;Monticola;rupestris;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-winged Cliff Chat;Monticola;semirufus;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Whinchat;Saxicola;rubetra;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pied Bush Chat;Saxicola;caprata;caprata;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
African Stonechat;Saxicola;torquatus;torquatus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Siberian Stonechat;Saxicola;maurus;maurus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Stonechat;Saxicola;rubicola;rubicola;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Canary Islands Stonechat;Saxicola;dacotiae;dacotiae;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Buff-streaked Chat;Campicoloides;bifasciatus;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Karoo Chat;Emarginata;schlegelii;schlegelii;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Moorland Chat;Pinarochroa;sordida;sordida;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Mocking Cliff Chat;Thamnolaea;cinnamomeiventris;cinnamomeiventris;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Anteater Chat;Myrmecocichla;aethiops;aethiops;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Ant-eating Chat;Myrmecocichla;formicivora;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Mountain Wheatear;Myrmecocichla;monticola;monticola;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Rüppell's Black Chat;Myrmecocichla;melaena;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Wheatear;Oenanthe;oenanthe;oenanthe;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Capped Wheatear;Oenanthe;pileata;pileata;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Buff-breasted Wheatear;Oenanthe;bottae;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Isabelline Wheatear;Oenanthe;isabellina;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Desert Wheatear;Oenanthe;deserti;deserti;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Western Black-eared Wheatear;Oenanthe;hispanica;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Pied Wheatear;Oenanthe;pleschanka;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-fronted Black Chat;Oenanthe;albifrons;albifrons;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Familiar Chat;Oenanthe;familiaris;familiaris;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Mourning Wheatear;Oenanthe;lugens;lugens;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-crowned Wheatear;Oenanthe;leucopyga;leucopyga;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Wheatear;Oenanthe;leucura;leucura;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Abyssinian Wheatear;Oenanthe;lugubris;lugubris;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-throated Dipper;Cinclus;cinclus;cinclus;seen;Dippers;Cinclidae;PASSERIFORMES
Brown Dipper;Cinclus;pallasii;pallasii;seen;Dippers;Cinclidae;PASSERIFORMES
American Dipper;Cinclus;mexicanus;mexicanus;seen;Dippers;Cinclidae;PASSERIFORMES
Javan Leafbird;Chloropsis;cochinchinensis;;seen;Leafbirds;Chloropseidae;PASSERIFORMES
Jerdon's Leafbird;Chloropsis;jerdoni;;seen;Leafbirds;Chloropseidae;PASSERIFORMES
Orange-bellied Leafbird;Chloropsis;hardwickii;hardwickii;seen;Leafbirds;Chloropseidae;PASSERIFORMES
Yellow-breasted Flowerpecker;Prionochilus;maculatus;maculatus;seen;Flowerpeckers;Dicaeidae;PASSERIFORMES
Orange-bellied Flowerpecker;Dicaeum;trigonostigma;trigonostigma;seen;Flowerpeckers;Dicaeidae;PASSERIFORMES
Pale-billed Flowerpecker;Dicaeum;erythrorhynchos;erythrorhynchos;seen;Flowerpeckers;Dicaeidae;PASSERIFORMES
Mistletoebird;Dicaeum;hirundinaceum;hirundinaceum;seen;Flowerpeckers;Dicaeidae;PASSERIFORMES
Fire-breasted Flowerpecker;Dicaeum;ignipectus;ignipectus;seen;Flowerpeckers;Dicaeidae;PASSERIFORMES
Scarlet-backed Flowerpecker;Dicaeum;cruentatum;cruentatum;seen;Flowerpeckers;Dicaeidae;PASSERIFORMES
Ruby-cheeked Sunbird;Chalcoparia;singalensis;singalensis;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Fraser's Sunbird;Deleornis;fraseri;fraseri;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Brown-throated Sunbird;Anthreptes;malacensis;malacensis;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Mangrove Sunbird;Anthreptes;gabonicus;;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Little Green Sunbird;Anthreptes;seimundi;seimundi;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Yellow-chinned Sunbird;Anthreptes;rectirostris;;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Collared Sunbird;Hedydipna;collaris;collaris;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Pygmy Sunbird;Hedydipna;platura;;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Nile Valley Sunbird;Hedydipna;metallica;;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Reichenbach's Sunbird;Anabathmis;reichenbachii;;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Orange-breasted Sunbird;Anthobaphes;violacea;;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Green-headed Sunbird;Cyanomitra;verticalis;verticalis;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Blue-throated Brown Sunbird;Cyanomitra;cyanolaema;cyanolaema;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Olive Sunbird;Cyanomitra;olivacea;olivacea;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Grey Sunbird;Cyanomitra;veroxii;veroxii;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Buff-throated Sunbird;Chalcomitra;adelberti;adelberti;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Amethyst Sunbird;Chalcomitra;amethystina;amethystina;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Scarlet-chested Sunbird;Chalcomitra;senegalensis;senegalensis;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Purple-rumped Sunbird;Leptocoma;zeylonica;zeylonica;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Tacazze Sunbird;Nectarinia;tacazze;tacazze;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Malachite Sunbird;Nectarinia;famosa;famosa;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Olive-bellied Sunbird;Cinnyris;chloropygius;chloropygius;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Southern Double-collared Sunbird;Cinnyris;chalybeus;chalybeus;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Greater Double-collared Sunbird;Cinnyris;afer;;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Beautiful Sunbird;Cinnyris;pulchellus;pulchellus;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Marico Sunbird;Cinnyris;mariquensis;mariquensis;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Purple-banded Sunbird;Cinnyris;bifasciatus;bifasciatus;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Splendid Sunbird;Cinnyris;coccinigastrus;;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Johanna's Sunbird;Cinnyris;johannae;johannae;seen;Sunbirds;Nectariniidae;PASSERIFORMES
